Verkiezing;;Gemeenteraad Eemsdelta;
Datum;;2020-11-18;
Gebied;;Eemsdelta;
Nummer;;1979;
;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Gemeentehuis Delfzijl;Sporthal De Ringen;Gebouw Werkorganisatie DEAL;Dorpshuis Aeolus;Dorpsherberg Lanting;Gebouw Chr. Geref. Kerk;Brede School Tuikwerd;Theda Mansholt College;Brede School Noord;sporthal De Vennen;Hotel Restaurant Termunterzijl;Ons Centrum;Verenigingsgebouw Irene;Voormalig OBS Fiepko Coolman;Dorpshuis De Heekt;Dorpshuis Vinkenhorst;Voormalig huisartsenpraktijk Uitwierderweg;Kabzeel;Odd Fellows;Buurtgebouw Westerdraai;De Nicolaïkerk;Noorderpoort;ASWA;Gemeentehuis Loppersum;Dorpshuis Weersterheem;Hippolytushal Middelstum;Hervormd Centrum;Ontmoetingscentrum Viskenij Westeremden;Dorpshuis 't Zandt;Dorpshuis Eenum;Paasweide;Damsterheerd;BetingeStaete;Verpleeghuis Vliethoven;Zonnehuis Wiemersheerd;Noorderzorg Van Julsingha;
;;21;Hoek, L.S.;5;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
;;22;Huizinga, J.E.;4;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;
;;23;Vermeij, P.;15;0;3;7;2;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;
;;24;Boxmeer, R.C.;9;2;0;1;0;0;2;0;0;2;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
;;25;Westerhof, J.D.;14;1;0;0;0;3;0;0;0;0;9;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
;;26;Heuvelman, A.;58;14;5;8;3;2;7;3;1;2;2;5;0;0;0;2;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
5;Partij van de Arbeid (P.v.d.A.);;;2650;135;97;70;60;21;71;97;100;76;36;51;39;17;30;56;16;45;52;39;75;145;49;72;285;140;412;102;88;85;77;3;1;1;3;1;3;
;;1;Schollema, B.;1583;46;43;24;26;9;14;46;22;29;13;11;12;11;25;29;10;25;27;18;36;78;33;45;207;71;400;81;82;34;66;3;1;0;3;1;2;
;;2;Volmer-Kuiper, J.H.;374;66;36;19;27;9;17;34;17;24;3;12;11;3;2;19;3;12;4;4;6;12;4;2;7;9;4;3;2;2;0;0;0;0;0;0;1;
;;3;Lei, J.;76;0;0;3;0;0;1;1;0;0;0;0;0;0;0;0;0;0;3;8;17;23;5;12;1;2;0;0;0;0;0;0;0;0;0;0;0;
;;4;Wagenaar, J.C.J.;68;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;3;0;0;2;54;0;0;1;4;0;0;0;0;0;0;0;
;;5;Wassenaar, E.;68;3;7;2;3;0;9;1;4;9;1;0;2;0;1;1;3;5;1;0;2;3;0;0;6;1;1;0;0;0;3;0;0;0;0;0;0;
;;6;Vijver, D.;68;3;0;2;0;0;3;1;0;3;0;0;0;0;1;1;0;0;0;0;0;1;0;4;1;0;1;0;0;44;3;0;0;0;0;0;0;
;;7;Brinke, H.F.;31;4;0;4;1;0;15;0;2;1;0;0;2;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
;;8;Luursema, T.;112;8;4;11;1;0;0;7;51;3;0;0;1;0;1;2;0;3;3;1;4;3;1;5;1;1;0;0;0;0;1;0;0;0;0;0;0;
;;9;Grave, B.;17;1;1;0;0;0;8;3;0;0;1;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
;;10;Jong, P.;5;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;
;;11;Meijerhof, L.;61;1;5;3;0;0;1;2;2;1;13;26;3;0;0;0;0;0;1;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
;;12;Dijkstra, T.W.P.;49;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;47;1;1;0;0;0;0;0;0;0;0;0;0;
;;13;Bijleveld, G.;24;2;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;2;1;3;8;1;1;2;0;0;0;0;0;1;0;0;0;0;0;0;
;;14;Sparreboom, L.A.;20;0;0;1;1;1;0;1;0;3;2;0;7;0;0;0;0;0;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;
;;15;Uuldriks-van der Wielen, G.;16;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;6;5;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
;;16;Manning, P.;18;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;4;6;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;
;;17;Oldenhof, E.F.;32;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;0;2;0;4;18;2;0;2;0;0;0;0;0;0;
;;18;Bultje, C.;14;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;8;0;1;0;0;1;1;0;0;0;0;0;0;
;;19;Meijerhof, A.;8;0;0;1;0;0;0;1;0;1;2;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
;;20;Dieters, L.A.;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;0;1;0;0;0;
6;CDA;;;1656;66;37;30;24;18;22;27;25;31;10;3;36;35;50;46;18;19;47;20;121;186;46;76;144;78;187;89;40;62;47;3;3;1;3;6;0;
;;1;Prins, P.;722;29;15;6;9;3;12;4;6;13;2;2;17;18;17;19;12;6;14;5;21;44;11;7;104;27;148;41;25;42;32;1;1;1;3;5;0;
;;2;Raangs, E.W.;126;2;3;5;3;2;0;1;0;0;2;0;1;2;4;5;1;1;4;4;21;26;6;21;2;2;0;2;0;1;3;1;1;0;0;0;0;
;;3;Elderman-Star, A.A.G.;100;6;2;1;0;0;2;3;1;2;2;0;2;1;5;5;0;1;5;0;1;3;1;3;18;18;7;4;2;2;3;0;0;0;0;0;0;
;;4;Veentjer, A.;60;11;9;9;2;0;2;4;6;2;0;0;3;3;0;1;0;3;0;0;0;0;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;
;;5;Joustra, M.;245;4;2;3;6;0;4;5;6;0;0;0;2;5;7;6;2;2;16;6;42;72;14;28;6;0;1;1;0;2;2;0;1;0;0;0;0;
;;6;Postma-Jung, A.J.T.;54;1;0;0;1;0;0;5;3;0;2;0;0;0;2;1;0;0;5;2;4;14;5;4;2;3;0;0;0;0;0;0;0;0;0;0;0;
;;7;Jongerden, J.;17;0;0;0;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;0;7;3;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;
;;8;Laning, A.;31;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;0;4;0;2;21;0;0;0;0;0;0;0;1;0;
;;9;Wouters-van Stee, C.J.;136;2;0;2;0;12;0;0;0;2;2;1;0;0;9;8;2;4;3;3;19;14;5;6;0;26;5;5;1;3;1;1;0;0;0;0;0;
;;10;Komdeur, L.;29;11;4;1;2;1;1;1;1;5;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;
;;11;Koiter, G.;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;5;3;0;0;0;0;0;0;
;;12;Schuls, E.;5;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
;;13;Vries, R.;18;0;2;2;0;0;0;2;2;4;0;0;2;0;2;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
;;14;Slager-Prins, M.J.;22;0;0;0;0;0;0;0;0;0;0;0;0;2;1;1;0;0;0;0;0;0;0;0;0;1;9;0;8;0;0;0;0;0;0;0;0;
;;15;Bergsma, J.;10;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;4;2;2;0;0;0;0;0;0;0;
;;16;Prins, P.M.;5;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;
;;17;Ritzema, H.B.;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
;;18;Wal, P.T.;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;12;0;0;0;3;0;0;0;0;0;0;
;;19;Musschenga, T.A.;7;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
;;20;Koenes, A.H;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;10;0;0;0;0;0;0;0;0;0;
;;21;Rijzebol, I.J.;15;0;0;0;1;0;0;0;0;0;0;0;1;2;2;0;0;0;0;0;0;0;0;0;1;0;1;0;2;5;0;0;0;0;0;0;0;
;;22;Brouwer, H.G.T.;8;0;0;0;0;0;0;0;0;0;0;0;6;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;
7;Seniorenpartij Eemsdelta;;;403;53;24;11;39;3;29;16;7;37;8;4;0;2;11;5;4;37;8;0;4;19;11;25;9;6;5;2;0;4;5;10;0;1;2;0;2;
;;1;Ottens, J.;242;40;16;4;17;3;16;11;5;25;6;0;0;0;8;3;4;18;7;0;3;10;3;15;5;2;2;1;0;4;3;7;0;0;2;0;2;
;;2;Laan, M.;43;2;3;1;20;0;3;0;0;0;1;0;0;0;0;0;0;5;1;0;0;5;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;
;;3;Zuidland, A.;33;5;1;4;1;0;0;4;1;2;0;1;0;2;0;0;0;4;0;0;1;1;1;1;2;0;0;0;0;0;1;1;0;0;0;0;0;
;;4;Moniz Pereira, D.R.;5;0;0;0;0;0;3;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
;;5;Knol, I.;15;1;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;1;1;2;3;2;1;0;0;1;0;0;0;0;0;0;
;;6;Cardoso, J.;3;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;
;;7;Haagen, H.J.;17;2;2;1;1;0;0;0;0;6;0;0;0;0;0;0;0;2;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;
;;8;Huisman, W.M.;5;3;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
;;9;Saeroon, J.S.;10;0;0;0;0;0;3;0;0;3;0;2;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
;;10;Conquet, E.C.;10;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;4;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;
;;11;Yayat Supriatna, .;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;
;;12;Ottens-Dayao, M.;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
;;13;Agbroko, D.A.;4;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;
;;14;Dulawan, B.;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
;;15;Jiang, Z.;6;0;2;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
8;GROENLINKS;;;953;30;18;20;18;14;14;23;12;14;11;18;33;18;20;36;21;11;23;7;13;53;22;31;95;40;123;64;49;17;81;2;0;0;1;0;1;
;;1;Knip, A.;462;17;9;4;3;6;9;10;8;5;9;12;21;4;4;12;8;4;6;2;5;17;9;12;51;26;92;19;32;6;38;0;0;0;1;0;1;
;;2;Leeuwen, A.;82;4;2;4;4;2;0;5;0;0;1;2;4;10;8;2;5;1;1;1;1;6;0;5;2;2;2;2;0;4;2;0;0;0;0;0;0;
;;3;Looyé-Sinnema, C.;68;2;0;1;0;0;0;1;2;0;1;0;4;0;2;1;0;2;8;1;3;17;6;9;1;0;2;0;2;1;0;2;0;0;0;0;0;
;;4;Kooi, J.L.G.;33;0;0;3;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;1;0;2;1;1;2;3;0;0;0;0;16;0;0;0;0;0;0;
;;5;Kamp, K.;14;0;1;0;0;0;1;0;0;0;0;0;0;4;1;1;1;0;0;1;0;0;0;1;1;0;0;0;0;0;2;0;0;0;0;0;0;
;;6;Curré-Dokter, S.G.;24;2;1;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;5;1;3;5;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0;
;;7;Laugs, G.A.H.;12;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;8;0;1;0;0;0;0;0;0;0;0;
;;8;Impe, D.F.W.;39;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;1;8;19;4;3;0;0;0;0;0;0;0;
;;9;Leenders, R.J.;28;1;3;4;0;1;2;2;2;3;0;0;1;0;0;0;0;3;0;0;0;0;0;0;2;3;0;0;0;0;1;0;0;0;0;0;0;
;;10;Klooster, P.P.;13;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;1;1;1;8;0;0;0;0;0;0;
;;11;Rootselaar, A.;6;1;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
;;12;Bathoorn, J.R.;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;3;16;0;1;1;0;0;0;0;0;0;
;;13;Berg, J.;23;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;12;3;0;1;1;0;2;0;0;0;0;0;0;
;;14;Bons-Storm, M.;12;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0;4;1;0;0;0;0;3;0;0;0;0;0;0;
;;15;Huizinga-van Dijk, C.;12;1;0;0;10;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
;;16;Jong, J.A.;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;
;;17;Klugkist, H.G.;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;7;1;3;0;0;0;0;0;0;0;0;
;;18;Köller-van der Weert, K.;7;0;0;2;0;0;0;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;
;;19;Lesterhuis, M.E.;25;0;0;0;0;0;1;1;0;0;0;0;0;0;0;14;3;1;0;0;0;0;0;1;2;0;0;0;1;0;1;0;0;0;0;0;0;
;;20;Omme, J.H.;7;2;0;0;0;0;0;0;0;1;0;0;0;0;0;1;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
;;21;Opzeeland, A.T.;7;0;0;0;0;3;0;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
;;22;Scholten, N.J.C.;21;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;12;1;0;2;2;0;3;0;0;0;0;0;0;
;;23;Stevens, A.M.C.;8;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;1;0;1;0;0;0;0;0;0;
;;24;Wijnroks, A.;6;0;0;0;0;1;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
;;25;Esch, L.G.A.;7;0;0;0;0;0;0;1;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;0;1;0;0;0;1;0;1;0;0;0;0;0;0;
9;Jongerenpartij Eemsdelta;;;428;29;5;10;21;2;24;31;19;19;5;4;7;3;8;6;5;31;21;8;28;34;26;39;6;10;5;1;1;9;8;2;0;0;1;0;0;
;;1;Pereboom, M.E.;89;3;0;4;3;0;3;2;8;3;2;3;0;1;1;3;2;5;7;1;7;8;5;3;0;2;5;0;0;1;5;2;0;0;0;0;0;
;;2;Groeneveld, M.H.E.;38;5;1;1;6;0;2;2;1;2;0;0;1;0;3;0;0;3;1;0;0;3;0;5;0;2;0;0;0;0;0;0;0;0;0;0;0;
;;3;Romeling, J.M.;76;5;2;1;3;0;4;1;4;0;1;0;1;1;0;0;0;0;10;1;7;12;11;10;1;0;0;0;0;1;0;0;0;0;0;0;0;
;;4;Schanssema, J.S.;25;3;1;2;0;0;7;4;0;2;0;0;0;0;0;0;0;1;0;0;1;2;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;
;;5;Koning, R.J.;34;3;0;0;1;1;0;9;3;1;1;0;2;0;0;2;0;0;2;0;2;1;1;4;1;0;0;0;0;0;0;0;0;0;0;0;0;
;;6;Laan, G.;11;0;0;0;0;0;0;1;0;3;0;1;2;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
;;7;Ahlers, R.R.;21;0;1;2;0;0;2;4;0;1;0;0;0;0;0;0;0;3;0;0;2;0;1;4;1;0;0;0;0;0;0;0;0;0;0;0;0;
;;8;Smit, V.;55;5;0;0;2;0;2;2;0;1;1;0;0;1;1;1;2;4;1;1;7;7;5;6;2;0;0;1;0;2;1;0;0;0;0;0;0;
;;9;Puister-Detmers, A.;14;2;0;0;0;0;0;0;0;2;0;0;1;0;1;0;0;2;0;0;1;0;0;0;1;0;0;0;1;1;2;0;0;0;0;0;0;
;;10;Veenstra, L.B.;60;2;0;0;6;1;4;6;3;4;0;0;0;0;2;0;1;9;0;4;1;0;3;5;0;6;0;0;0;3;0;0;0;0;0;0;0;
;;11;Oosterhuis, C.E.;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;
10;D66;;;268;21;17;21;21;5;8;19;5;7;0;3;16;3;2;11;1;8;6;2;13;9;7;5;9;1;25;6;2;7;8;0;0;0;0;0;0;
;;1;Niejenhuis, F.H.J.;124;14;9;9;15;2;3;12;2;2;0;1;0;1;0;6;0;5;4;0;10;6;4;1;5;0;6;2;2;1;2;0;0;0;0;0;0;
;;2;Zijlstra-Veldman, E.M.;63;4;2;4;1;2;2;4;3;2;0;2;10;0;1;1;1;0;1;2;1;1;2;3;2;0;4;2;0;3;3;0;0;0;0;0;0;
;;3;Meedendorp, D.;29;2;4;5;4;0;2;1;0;3;0;0;0;0;0;1;0;3;0;0;1;0;1;0;0;0;0;0;0;1;1;0;0;0;0;0;0;
;;4;Veldman, E.;6;1;0;0;1;0;0;2;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
;;5;Olinga, E.;8;0;0;1;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;
;;6;Draaisma, I.H.;15;0;2;2;0;0;1;0;0;0;0;0;5;0;0;0;0;0;0;0;1;2;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;
;;7;Meyling, J.A.;23;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;1;15;1;0;0;2;0;0;0;0;0;0
